﻿Measure,Study,Year,Species,Food,Food amount,Mean shell length,Country,Climate,Exposure time,Exp. Temp.,pH offset,ctrl.n,ctrl.mean,ctrl.sd,oa.n,oa.mean,oa.sd
1,O'Donnell et al. (2013),2013,Mytilus trossulus,Fed,5,45,USA,Temperate,20,10,-0.35,8,0.321,0.156,8,0.216,0.085
2,O'Donnell et al. (2013),2013,Mytilus trossulus,Fed,5,45,USA,Temperate,20,10,-0.5,8,0.321,0.156,8,0.266,0.13
3,O'Donnell et al. (2013),2013,Mytilus trossulus,Fed,5,45,USA,Temperate,20,10,-0.54,8,0.321,0.156,8,0.334,0.13
4,O'Donnell et al. (2013),2013,Mytilus trossulus,Fed,5,45,USA,Temperate,20,10,-0.59,8,0.321,0.156,8,0.255,0.147
5,O'Donnell et al. (2013),2013,Mytilus trossulus,Fed,5,45,USA,Temperate,20,10,-0.64,8,0.321,0.156,8,0.155,0.085
6,Li et al. (2015),2015,Mytlius coruscus,Fed,>5,27,China,Tropical,3,25,-0.42,30,5.04,1.013,30,4.542,1.315
7,Li et al. (2015),2015,Mytlius coruscus,Fed,>5,27,China,Tropical,3,25,-0.82,30,5.04,1.013,31,4.228,1.03
8,Sui et al. (2015),2015,Mytlius coruscus,Fed,3,50,China,Tropical,3,20,-0.39,30,16,1.811,30,15.623,1.208
9,Sui et al. (2015),2015,Mytlius coruscus,Fed,3,50,China,Tropical,3,20,-0.84,30,16,1.811,30,13.962,1.585
10,Sui et al. (2017),2017,Mytlius coruscus,Fed,3,50,China,Tropical,3,20,-0.4,9,14.873,0.636,9,14.682,0.826
11,Sui et al. (2017),2017,Mytlius coruscus,Fed,3,50,China,Tropical,3,20,-0.84,9,14.873,0.636,9,14.11,2.097
12,Zhao et al. (2017),2017,Mytlius coruscus,Fed,>5,97.75,China,Tropical,7,28,-0.3,10,1.494,0.229,10,1.084,0.181
13,Zhao et al. (2017),2017,Mytlius coruscus,Fed,>5,97.75,China,Tropical,7,28,-0.52,10,1.494,0.229,10,0.88,0.229
14,Zhao et al. (2017),2017,Mytlius coruscus,Fed,>5,97.75,China,Tropical,7,28,-0.73,10,1.494,0.229,10,1.145,0.133
15,Zhao et al. (2017),2017,Mytlius coruscus,Fed,>5,97.75,China,Tropical,7,28,-0.3,10,33.036,4.762,10,13.095,2.679
16,Zhao et al. (2017),2017,Mytlius coruscus,Fed,>5,97.75,China,Tropical,7,28,-0.52,10,33.036,4.762,10,12.798,2.381
17,Zhao et al. (2017),2017,Mytlius coruscus,Fed,>5,97.75,China,Tropical,7,28,-0.73,10,33.036,4.762,10,11.31,2.679
18,Babarro et al. (2018),2018,Mytilus galloprovincialis,Fed,3,33.13,Spain,Temperate,22,16,-0.33,15,8.157,0.675,15,6.27,0.607
19,Babarro et al. (2018),2018,Xenostrobus securis,Fed,3,33.5,Spain,Temperate,22,16,-0.33,15,6.16,0.578,15,5.326,0.642
20,Clements et al. (2018),2018,Mytilus edulis,Fed,5,37.9,Canada,Temperate,30,16,-0.27,30,6.062,4.393,30,6.535,3.985
21,Clements et al. (2018),2018,Mytilus edulis,Fed,5,37.9,Canada,Temperate,30,16,-0.6,30,6.062,4.393,30,6.593,4.608
22,Clements et al. (2018),2018,Mytilus edulis,Fed,5,37.9,Canada,Temperate,60,16,-0.27,20,3.108,2.351,30,5.723,6.806
