ProjID,FAvialNum,SiteID,LetterID,NIC-Klein-Midpoint-Annual,Ice,genusSpecies,phylum,genus,species,LinkedTo,LAT_DD,LON_DD,sp.abrev,type,Tissue,i14.0,14,14.1w5,i15.0,a15.0,15,i16.0,a16.0,16,16.1w7c,16.1?sum,i17.0,a17.0,17,16.3w4,16.4w3,16.4w1,18,18.1w9c,18.1w7c,18.1w?,18.2w6c,18.2w?sum,18.3w6,18.3w3,18.4w3c,18.4w1,18.5w3,20,20.1w9,20.1w?sum,20.2w6,20.2w?,20.3w6,20.4w6,20.3w3,20.3w?,20.4w3,20.5w3,22,22.1w9c,22.2w6,22.2w?sum,22.3?,22.4w6,22.4w3,22.5w6,22.5w3,22.6w3,24.1w9,SUM,SAFA,MUFA,PUFA,BactFA
01F0050,50,1,H,56.44898,56.44898,Cnemidocarpa sp.,Chordata,Cnemidocarpa,sp.,01-S-030,-65.944917,-66.024817,CNEM,invert,"pharyngeal basket, same as isotopes",0.065761,3.71485238,0.00363625,0.24487489,0.0953471,0.38714833,0.00671586,0.01680176,15.0926557,19.0089053,0.25591674,0.17634283,0.03889755,0.18478909,0.17328137,0.03892175,0.02912627,6.35045954,0.35134854,8.35084285,0.60929818,0.27808513,0.26715824,0.10003611,0.93412209,0.71091947,0.05332758,0,0.3127293,0.47233693,5.71928337,0.78097016,0.08034229,0,2.19961454,0.55244326,0,0.09034953,25.6330453,0,1.05481401,0,0.10972873,0,0.02362653,0,0,0.91327871,3.41783578,0,98.89997034,25.47069692,35.82638217,36.38621284,1.12739979
01F0051,51,1,H,56.44898,56.44898,Cnemidocarpa sp.,Chordata,Cnemidocarpa,sp.,01-S-029,-65.944917,-66.024817,CNEM,invert,"pharyngeal basket, same as isotopes",0.38516426,1.41204587,0.00929842,1.55207738,0.42252261,0.73477328,0.00560143,0.41311018,4.41526089,3.60012092,0.17551287,0.2547922,0.12532803,0.31494898,0.02918529,0.01397085,0.05156356,11.8295838,1.12360919,10.4882895,0.97440805,0.13511839,3.11437796,0,0.13557022,0.10581909,0.1063047,0,0.07790907,1.84281966,17.4675419,0.26340021,0.47020549,0.05655692,12.6057249,0.10987501,1.32628889,0.05172191,21.8090046,0.01459581,0.28062677,0.00461543,0.41651369,0.00461543,0.00853833,0,0.01454303,0.06926728,0.18250146,0.8705293,99.87575301,17.74939544,36.83275658,41.08528264,3.40444248
02F0100,100,2,X,71.5102,71.5102,Cnemidocarpa sp.,Chordata,Cnemidocarpa,sp.,02-S-025,-67.556667,-67.247217,CNEM,invert,"pharyngeal basket, same as isotopes",0.07808283,9.79767504,0.00926967,0.6718591,0.3402513,1.46912927,0.35667238,0.05186895,19.6683443,5.61387501,0.44107634,0.35053355,0.55300001,0.66211386,0.03501392,0.01395999,0.03079125,4.74137247,2.07584603,4.80804951,0.02465638,2.21366257,0.27602939,0.17989269,1.91612547,2.78127054,0.01631704,0,0.40825995,0.11927719,2.48906183,0.22908458,0.04188791,0.05784926,0.30139318,0.15720201,0.01195467,0.58595511,19.1116626,0.06095434,0,0.00822738,0.0126492,0.76921048,0.01869985,0.03179193,0.12619675,0.82422019,15.0327884,0,99.57506567,34.6766061,15.58111196,44.78383636,4.04688709
02F0122,122,2,X,71.5102,71.5102,Cnemidocarpa sp.,Chordata,Cnemidocarpa,sp.,02-S-039,-67.556667,-67.247217,CNEM,invert,"pharyngeal basket, same as isotopes",0.10010872,7.32928604,0.06415785,0.3305866,0.17375744,1.69516431,0.24439748,0.03947547,18.980201,9.09772618,0.32751663,0.26587708,0.29940671,0.66479997,0.07372534,0.01101819,0.06480658,5.46626927,2.31425947,4.54610471,0.020034,1.95389259,0.31495579,0.2122828,2.28543441,2.93180943,0.02556353,0,0.43561954,0.10170756,2.60093166,0.12492902,0.02793625,0.06873472,0.5139524,0.05472317,0.01111014,0.36663453,21.4968028,0.03243649,0.01749527,0,-0.0031491,0.59797057,0.03283493,0.01488503,0.11117799,0.71504844,12.19937,0,99.353769,32.24381234,19.08993333,44.20644955,3.42959211
02F0123,123,2,X,71.5102,71.5102,Cnemidocarpa sp.,Chordata,Cnemidocarpa,sp.,NA,-67.556667,-67.247217,CNEM,invert,"pharyngeal basket, same as isotopes",0.08367681,6.7375971,0.02894572,0.47293847,0.14251386,1.7612008,0.29733064,0.04748471,17.5791305,8.80299917,0.3044103,0.17041194,0.23688605,0.58080556,0.05313102,0.00634059,0.03579892,3.73728721,2.62255112,5.58180772,0.00529295,2.15214341,0.47024348,0.2994309,2.74661557,2.94182248,0.04136436,0,0.26485381,0.18931673,2.76055838,0.20434949,0.02472281,0.08144467,0.25879442,0.12909859,0.022095,0.72588253,23.472677,0.04670334,0.07563661,0.05268061,-0.0015341,0.89163359,0.01481875,0.03005059,0.05503469,1.4688931,10.5807146,0,99.28858657,28.36557196,20.3715187,46.75824707,3.36475668
03F0215,215,3,M,68.61224,68.61224,Cnemidocarpa sp.,Chordata,Cnemidocarpa,sp.,03S053,-68.175767,-67.268233,CNEM,invert,pharyngeal basket,0.10823229,9.01261712,0.01269379,0.73403645,0.23714006,1.6173084,0.37237141,0.0504779,16.7897418,5.86528902,0.49367632,0.29937632,0.3761947,0.68114859,0.03903135,0.00807495,0,4.73049402,2.18711051,5.04417368,0.02661732,1.66167642,0.3501806,0.2238518,0.91227397,1.50202207,0.02146909,0,0.45877521,0.24329171,2.82436997,0.1824105,0.03099137,0.07735166,0.38314772,0.08334303,0,0.43711379,24.2512276,0.09034851,0.07339141,0.03419687,0.01541749,0.72297747,0.04031646,0.03487877,0.09230386,1.72804778,14.3123003,0.01419163,99.48767306,31.08197666,16.78480536,47.14460492,3.94520452
03F0216,216,3,M,68.61224,68.61224,Cnemidocarpa sp.,Chordata,Cnemidocarpa,sp.,03S054,-68.175767,-67.268233,CNEM,invert,pharyngeal basket,0.17840001,8.98373095,0.010126,0.92130037,0.32807591,2.28035273,0.54524068,0.10528797,15.9386346,6.4009801,0.48193985,0.40427698,0.50155697,0.85479316,0.06253257,0.00924571,0.05191574,5.62626661,2.31068004,4.17995622,0.03870607,1.27977028,0.23435442,0.15428008,0.66437319,1.80561257,0.00692228,0,0.52984361,0.20636655,2.86199737,0.12288309,0.04045064,0.0649547,0.57891042,0.05580502,0.01411131,0.33593983,22.9921493,0.11132195,0.11138597,0.03147169,-0.0032891,0.57188944,0.04686341,0.0408401,0.11445898,2.22609755,13.9527067,0.01923299,99.38570358,31.18979772,16.62137116,45.45524992,5.29035612
03F0217,217,3,M,68.61224,68.61224,Cnemidocarpa sp.,Chordata,Cnemidocarpa,sp.,03S055,-68.175767,-67.268233,CNEM,invert,pharyngeal basket,0.12185374,9.59824468,0.01252419,0.8056809,0.33522303,1.79156013,0.38101541,0.05943715,16.5129946,6.33382706,0.45970025,0.26909203,0.35423672,0.5978651,0.05399902,0.01012811,0.03537753,4.18690798,2.52850467,4.78180024,0.02707861,1.88120529,0.43602955,0.25226677,1.47561281,1.39395512,0.01434514,0,0.48787309,0.2638088,2.62599228,0.19230229,0.03588839,0.08115014,0.35193952,0.11361744,0.0250253,0.56000251,22.9814567,0.08383624,0.08554019,0.04047949,-0.0020319,0.84156599,0.0312808,0.04525845,0.07438708,2.17361867,13.5156305,0.0125934,99.3316812,30.86985659,17.13136969,46.61449071,4.15365791
03F0218,218,3,M,68.61224,68.61224,Cnemidocarpa sp.,Chordata,Cnemidocarpa,sp.,NA,-68.175767,-67.268233,CNEM,invert,pharyngeal basket,0.13844286,11.4408852,0.01009078,0.78501383,0.34949397,1.94902459,0.38121755,0.05878566,16.4314189,6.45971348,0.4953389,0.25458884,0.35133719,0.52702685,0.04266633,0.00707488,0.04172366,3.43817863,2.16666628,4.48047973,0.04241366,1.89940485,0.38696104,0.20109314,1.52799625,1.81978004,0.03235365,0,0.37052749,0.20787,1.93954769,0.18214257,0.04880178,0.05819608,0.3330183,0.09660582,0.01514102,0.48828021,23.3814243,0.06518674,0.11472063,0.06445139,0.03187746,0.87532871,0.02978642,0.04033719,0.0857959,2.19858423,12.9826733,0.01429554,99.34376351,31.74619696,15.93113669,46.87149852,4.21648527
03F0219,219,3,M,68.61224,68.61224,Cnemidocarpa sp.,Chordata,Cnemidocarpa,sp.,NA,-68.175767,-67.268233,CNEM,invert,pharyngeal basket,0.11846924,11.567588,0.01121554,0.82984852,0.27223849,1.72034799,0.35608838,0.04518472,19.3769517,6.40964162,0.53534403,0.31892674,0.3748419,0.63691885,0.04816385,0.01087522,0,4.48904524,2.04740278,4.37531602,0.03255961,1.7297891,0.27493063,0.15538961,1.13440026,2.21076721,0.0238034,0,0.35107576,0.20210579,2.07964493,0.17117162,0.04551996,0.05626311,0.36459909,0.06634339,0,0.369577,20.3140286,0.05953685,0.04317069,0.0110784,0.04036596,0.68412774,0.04356436,0.03195261,0.10632161,1.53257994,13.7317194,0,99.41079546,35.84419755,15.73640101,43.15733207,4.15312249
